

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011401
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1753
Register	Burials 1749 - 1754, Page 166, Entry 22
Source	LDS Film 1656376
Parent	Willm. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011401&Relationship=1stParent



