

John Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rooney
Gender	Male
Abode	9 Slater St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Nov 1858
Witnesses	Michael O'Malley of Hill St.; Mary Brearton of Everton
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 159, Entry 2
Source	LDS Film 396378
Witnessed By	Michael O'Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123086&Relationship=Witness_1
Witnessed By	Mary Brearton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123086&Relationship=Witness_2
Married To	Margaret Brearton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123086&Relationship=Bride



