

Thomas Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nugent
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Feb 1853
Witnesses	Thomas Nugent; Isabella McGreavy
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 52, Entry 104
Source	LDS Film 1546291
Witnessed Marriage Of	Daniel Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131388&Relationship=Groom
Witnessed Marriage Of	Ann Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131388&Relationship=Bride



