

Thomas O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Neil
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Oct 1830
Date Of Child's Birth	29 Aug 1830
Register	Baptisms 1830 - 1832, Page 89, Entry 8
Source	LDS Film 396375
Parent Of	Mary Anne O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427042&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427042&Relationship=2ndParent



