

Peter Counsil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009706
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Counsil
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 268, Entry 213
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009706&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009706&Relationship=Witness_2
Married To	Sarah Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009706&Relationship=Bride



