

Halsall Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173224
First Name (With Contractions)	Halsall
First Name (Without Contractions)	Halsall
Surname	Pye
Gender	Male
Abode	Leeds Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 140, Entry 8
Source	LDS Film 1656373
Parent Of	Margaret Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173224&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173224&Relationship=2ndParent



