

William Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oates
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 307, Entry 2452
Source	LDS Film 93887
Parent	John Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242385&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242385&Relationship=2ndParent



