

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Abode	Gradwell Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 347, Entry 2770
Source	LDS Film 1656422
Parent Of	Margaret Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155306&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155306&Relationship=2ndParent



