

Mary Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056123
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salmon
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Rigby Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1802
Date Of Child's Birth	18 Jul 1801
Register	Baptisms 1769 - 1812, Page 63, Entry 13
Source	LDS 1656373
Parent Of	Thomas Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056123&Relationship=Baptised
Married To	William Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056123&Relationship=1stParent



