

Moses Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079193
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Owen
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Jan 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 714
Source	LDS Film 93873
Parent Of	Moses Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079193&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079193&Relationship=2ndParent



