

Owen Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427586
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Rogers
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1831
Date Of Child's Birth	30 Oct 1831
Register	Baptisms 1830 - 1832, Page 135, Entry 1
Source	LDS Film 396375
Parent Of	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427586&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427586&Relationship=2ndParent



