

Thomas Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwood
Gender	Male
Abode	Hanover Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1784
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Oct 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 6
Source	LDS Film 1656377
Parent Of	Ann Trent Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025059&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025059&Relationship=2ndParent



