

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1821
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 83, Entry 659
Source	LDS Film 1468980
Parent Of	Alice Amelia Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425101&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425101&Relationship=2ndParent



