

Daniel Thackeray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017713
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Thackeray
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1820
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 18, Entry 67
Source	LDS Film 1068890
Married To	Elizabeth Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017713&Relationship=Bride



