

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Fredrick Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Jan 1805
Date Of Death	17 Jan 1805
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 16
Source	LDS Film 1468979
Parent	Laurance Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127111&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127111&Relationship=2ndParent



