

Jonathan Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023091
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Potter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 89, Entry 28
Source	LDS Film 1656377
Parent Of	Thos. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023091&Relationship=Deceased



