

Margaret Elizabeth Duguid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436145
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Duguid
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	1 Carter Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1858
Date Of Child's Birth	5 Oct 1857
Register	Baptisms 1851 - 1903, Page 31, Entry 242
Source	LDS Film 1546289
Parent Of	Catherine Mary Miller Duguid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436145&Relationship=Baptised
Married To	James Alexander Duguid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436145&Relationship=1stParent



