

Peter Kelshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045857
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelshall
Gender	Male
Abode	Salthouse lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Nov 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1031
Source	LDS Film 93833
Parent Of	James Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045857&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045857&Relationship=2ndParent



