

Ralph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153193
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Shaw
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Jordan St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 168, Entry 1343
Source	LDS Film 1656422
Parent	Peter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153193&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153193&Relationship=2ndParent



