

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	John Jamieson; Catherine Irving
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 25, Entry 98
Source	LDS Film 1656197
Witnessed By	John Jamieson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034658&Relationship=Witness_1
Witnessed By	Catherine Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034658&Relationship=Witness_2
Married To	Robenia McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034658&Relationship=Bride



