

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114439
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Gender	Female
Abode	Bevington Bush
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11795
Source	LDS Film 560881
Parent Of	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114439&Relationship=Deceased
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114439&Relationship=1stParent



