

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	Ogdens Weint Crooked Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 100, Entry 800
Source	LDS Film 1656422
Parent Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157844&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157844&Relationship=2ndParent



