

Ulric John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433366
First Name (With Contractions)	Ulric
First Name (Without Contractions)	Ulric
Middle or Other Names	John
Surname	Anderson
Gender	Unknown
Abode	South Bedford Street Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[Note in date baptised column] p. b. Received into the church December 7th 1847
Register	Baptisms 1831 - 1851, Page 61, Entry 469
Source	LDS Film 1546288
Parent Of	Alice Charlotte Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433366&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433366&Relationship=2ndParent



