

Thomas Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Radcliffe
Gender	Male
Abode	Mann St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 92, Entry 733
Source	LDS Film 1656422
Parent Of	Emma Ann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157777&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157777&Relationship=2ndParent



