

John Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cloughton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1751
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 139, Entry 17
Source	LDS Film 1656376
Parent Of	Eliza Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010351&Relationship=Deceased



