

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156512
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Mar 1838
Register	Baptisms 1814 - 1905, Page 17, Entry 344
Source	LDS Film 1595373
Parent Of	Saml. Townley Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156512&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156512&Relationship=2ndParent



