

Sarah Huffadine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237601
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Huffadine
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1855
Register	Baptisms 1855 - 1856, Page 121, Entry 961
Source	LDS Film 93887
Parent Of	Martha Huffadine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237601&Relationship=Baptised
Married To	George Huffadine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237601&Relationship=1stParent



