

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018075
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Mar 1820
Witnesses	Hugh Alexander; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 191, Entry 1656
Source	LDS Film 1656150
Witnessed Marriage Of	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018075&Relationship=Groom
Witnessed Marriage Of	Martha Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018075&Relationship=Bride



