

Daniel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072231
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shaw
Gender	Male
Abode	Old Hall Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1809
Register	Baptisms 1809, Page 20, Entry 1614
Source	LDS Film 93833
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072231&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072231&Relationship=2ndParent



