

Thomas Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laird
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Banastre St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 4, Entry 27
Source	LDS Film 93885
Parent	John Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191139&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191139&Relationship=2ndParent



