

Margaret Prouing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299277
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Prouing
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	15 court, Upper Frederick Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1856
Date Of Child's Birth	10 Jul 1856
Register	Baptisms 1853 - 1874, Page 39, Entry 307
Source	LDS Film 1545923
Parent Of	Esther Prouing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299277&Relationship=Baptised
Married To	Philip Prouing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299277&Relationship=1stParent



