

Jessie Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081197
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Jones
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1853
Witnesses	David Jones; Jessie Jones
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 75, Entry 149
Source	LDS Film 1656678
Witnessed Marriage Of	Matthew Graham Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081197&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Pallett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081197&Relationship=Bride



