

George Hemming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163726
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hemming
Gender	Male
Abode	Eldon St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1839
Occupation (As Documented)	Ivory Turner
Occupation (Standardised)	Ivory Turner
Register	Baptisms 1839, Page 364, Entry 2910
Source	LDS Film 1656423
Parent Of	Mary Ann Hemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163726&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163726&Relationship=2ndParent



