

Thomas Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sammond
Gender	Male
Abode	Rigby Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826, Page 5, Entry 531
Source	LDS Film 1068891
Parent Of	Jane Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116556&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116556&Relationship=2ndParent



