

Hugh Mahood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176499
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mahood
Gender	Male
Abode	Standish Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1843
Notes	a posthumous child
Register	Baptisms 1843, Entry 379
Source	LDS Film 1068892
Parent Of	Hugh Mahood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176499&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176499&Relationship=2ndParent



