

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Codrington St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 59, Entry 469
Source	LDS Film 93885
Parent Of	Sarah Emma Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191581&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191581&Relationship=2ndParent



