

Robert Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120055578
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Nicholson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1823
Witnesses	Mary Coulthard; John Nicholson; Robt. Nicholson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	with consent of John Nicholson, Guardian
Register	Marriages 1821 - 1823, Page 158, Entry 8
Source	LDS Film 93917
Witnessed Marriage Of	William Arundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055578&Relationship=Groom
Witnessed Marriage Of	Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055578&Relationship=Bride



