

William Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scotson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Coxpur [sic] St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 151, Entry 1203
Source	LDS Film 1656378
Parent	William Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088551&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088551&Relationship=2ndParent



