

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018778
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1821
Witnesses	Robert Smith; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 228, Entry 1806
Source	LDS Film 1656150
Witnessed Marriage Of	Lawrence Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018778&Relationship=Groom
Witnessed Marriage Of	Mary Finigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018778&Relationship=Bride



