

Rosannah Shacklock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062980
First Name (With Contractions)	Rosannah
First Name (Without Contractions)	Rosannah
Surname	Shacklock
Former/Maiden/Other Surname 1	Glossop
Spouse's Occupation (As Documented)	Button Mould Maker
Spouse's Occupation (Standardised)	Button Mould Maker
Gender	Female
Abode	Cheapside
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1806
Date Of Child's Birth	10 Feb 1806
Register	Baptisms 1806, Page 13, Entry 1
Source	LDS Film 1068889
Parent Of	Edward Shacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062980&Relationship=Baptised
Married To	Joseph Shacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062980&Relationship=1stParent



