

Henry Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286914
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Copeland
Gender	Male
Abode	Roscommon St
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Dec 1834
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1830 - 1872, Page 17, Entry 129
Source	LDS Film 1656013
Parent Of	Elizabeth Margaret Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286914&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286914&Relationship=2ndParent



