

Richard Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126099
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1800
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	24 Apr 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 96
Source	LDS Film 1468979
Parent Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126099&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126099&Relationship=2ndParent



