

Mary Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lamb
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1853
Register	Baptisms 1841 - 1892, Page 97, Entry 765
Source	LDS Film 2147909
Parent Of	Elizabeth Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297238&Relationship=Baptised
Married To	William Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297238&Relationship=1stParent



