

Miles Buck King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252601
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Middle or Other Names	Buck
Surname	King
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1860
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	4 Mar 1859
Register	Baptisms 1859 - 1860, Page 131, Entry 1044
Source	LDS Film 1656561
Parent Of	Susanna King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252601&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252601&Relationship=2ndParent



