

Mary Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238842
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Matthews
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	White St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Register	Baptisms 1855 - 1856, Page 269, Entry 2150
Source	LDS Film 93887
Parent Of	Unity Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238842&Relationship=Baptised
Married To	Robert Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238842&Relationship=1stParent



