

William Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rose
Gender	Male
Abode	Bachelor St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1838
Occupation (As Documented)	Sail Cloth Maker
Occupation (Standardised)	Sail Cloth Maker
Minor Or Full	Full age
Status	Bachelor
Witnesses	Patrick Dunn; Edith Dunn, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 214, Entry 427
Source	LDS Film 93920
Witnessed By	Patrick Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037935&Relationship=Witness_1
Witnessed By	Edith Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037935&Relationship=Witness_2
Married To	Harriet Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037935&Relationship=Bride



