

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035926
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Sir Thomas Building
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1783
Register	Burials 1767 - 1786, Entry 6010
Source	LDS Film 1656195
Parent Of	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035926&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035926&Relationship=2ndParent



