

Samuel Titball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033647
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Titball
Gender	Male
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1790
Register	Baptisms 1790, Page 225, Entry 757
Source	LDS Film 93833
Parent Of	Ann Titball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033647&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033647&Relationship=2ndParent



