

Edward Lenon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429748
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lenon
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1837
Date Of Child's Birth	8 May 1837
Register	Baptisms 1836 - 1840, Page 20, Entry 8
Source	LDS Film 396375
Parent Of	Rose Lenon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429748&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429748&Relationship=2ndParent



