

Nathaniel Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421575
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Litherland
Gender	Male
Abode	Watkinson Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 110
Source	LDS Film 1468979
Parent Of	Margaret Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421575&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421575&Relationship=2ndParent



