

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063315
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Dwerry House St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1322
Source	LDS Film 1068890
Parent Of	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063315&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063315&Relationship=2ndParent



