

Randle Briscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048855
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Briscow
Gender	Male
Abode	Fredrick Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1799
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	6 Mar 1799
Register	Baptisms 1799, Page 86, Entry 395
Source	LDS Film 93833
Parent Of	Elizabeth Briscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048855&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048855&Relationship=2ndParent



