

Henry Tilden Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055319
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Tilden
Surname	Blake
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 116, Entry 293
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055319&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055319&Relationship=Witness_2
Married To	Mary Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055319&Relationship=Bride



