

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112033
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Duncan St. East
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 449, Entry 3581
Source	LDS Film 1656418
Parent	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112033&Relationship=1stParent
Parent	Temperance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112033&Relationship=2ndParent



