

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Abode	Islington
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Mar 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 102, Entry 812
Source	LDS Film 1656013
Parent Of	Emily Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297161&Relationship=Baptised
Married To	Solome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297161&Relationship=2ndParent



