

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Clegg St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1851
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1850 - 1851, Page 399, Entry 3191
Source	LDS Film 93886
Parent Of	Martha Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230053&Relationship=Baptised
Married To	Mary Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230053&Relationship=2ndParent



