

Thomas Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054907
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Douglas
Gender	Male
Abode	Magull Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 449
Source	LDS Film 93833
Parent Of	Margaret Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054907&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054907&Relationship=2ndParent



