

John Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rea
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jul 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Holden; William Meek, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 108, Entry 323
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052414&Relationship=Witness_1
Witnessed By	William Meek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052414&Relationship=Witness_2
Married To	Anne Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052414&Relationship=Bride



