

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Quadrant maker
Parent's Occupation (Standardised)	Quadrant Maker
Gender	Male
Abode	Norfolk St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1796
Register	Burials 1795 - 1804, Page 47, Entry 2
Source	LDS Film 93873
Parent	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047929&Relationship=1stParent



