

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067313
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1797
Witnesses	John Knowles; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 147, Entry 282
Source	LDS Film 1656574
Witnessed Marriage Of	Samuel Rusel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067313&Relationship=Groom
Witnessed Marriage Of	Mary Gillmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067313&Relationship=Bride



