

Walter Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009041
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Walmsley
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 211, Entry 15
Source	LDS Film 1656376
Parent Of	Joseph Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009041&Relationship=Deceased



