

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1824
Witnesses	Rebecca Harding; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 122, Entry 365
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056043&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056043&Relationship=Bride



