

Henry Winch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winch
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	1 Nov 1830
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 88
Source	LDS Film 1468983
Married To	Mary Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072559&Relationship=Bride



