

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Walnut St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1854
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Notes	[Father: Joseph crossed out.]
Register	Baptisms 1854 - 1855, Page 151, Entry 1208
Source	LDS Film 93887
Parent Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234581&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234581&Relationship=2ndParent



